State,Alabama,Alaska,Arizona,Arkansas,California,Colorado,Connecticut,Delaware,District Of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Massachusetts,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,Washington,West Virginia,Wisconsin,Wyoming,Alberta,British Columbia,Manitoba,New Brunswick,Newfoundland and Labrador,Northwest Territories,Nova Scotia,Nunavut,Ontario,Prince Edward Island,Saskatchewan,Yukon
1911,25.125,12.143,25.335,25.325,23.662,18.351,22.772,24.725,25.136,26.63,25.341,23.439,17.395,24.256,23.655,23.806,25.558,23.99,26.29,20.255,24.816,22.424,20.432,19.587,25.517,25.246,16.772,22.969,21.84,21.259,24.064,21.57,21.869,24.842,18.625,23.167,26.706,18.88,22.595,22.759,25.997,21.414,23.822,27.285,20.33,21.052,24.217,18.103,22.435,20.521,16.971,13.902,12.004,14.546,20.083,13.197,12.163,19.411,7.41,16.652,20.073,14.602,11.359
1912,26.088,11.177,24.632,26.803,21.892,18.282,21.5,23.27,23.635,27.209,26.048,23.539,15.854,23.982,23.56,23.404,26.181,24.471,27.459,18.42,23.457,20.804,19.424,19.798,26.662,25.578,16.191,23.145,20.218,19.546,22.847,22.318,20.655,24.564,19.003,22.853,28.069,16.866,21.344,21.415,26.009,21.515,24.56,28.222,19.763,19.335,23.654,16.667,22.215,20.139,16.852,13.27,11.37,13.965,17.891,11.343,9.531,17.235,5.366,16.164,17.79,14.547,9.595
1913,26.875,11.615,25.47,27.015,22.723,19.003,21.725,24.142,24.434,27.24,26.961,23.685,16.415,25.309,25.001,24.222,27.37,26.039,27.387,18.292,24.202,20.868,19.605,19.074,27.016,26.465,17.017,23.632,20.728,19.439,23.253,22.66,20.568,25.616,18.841,23.446,28.257,17.266,21.492,21.652,27.245,21.487,25.884,27.878,20.304,19.223,24.386,17.011,22.86,19.92,17.11,14.36,11.27,14.842,17.731,11.242,11.873,17.006,6.728,15.537,17.535,15.674,10.699
1914,27.1,11.093,25.516,27.65,22.903,19.084,19.667,22.692,23.593,27.191,26.612,23.548,18.564,25.682,24.985,24.625,26.337,25.567,28.057,17.281,23.263,18.906,20.477,21.836,27.597,26.545,19.992,24.384,22.051,18.039,21.866,21.49,19.774,24.695,22.438,23.171,28.796,18.655,21.215,19.548,26.365,24.071,25.689,28.184,20.488,18.006,23.518,18.205,22.254,21.698,18.837,15.746,11.037,17.737,17.142,11.888,10.47,16.009,6.533,17.631,16.681,18.581,9.1
1915,26.421,13.568,25.77,25.401,22.793,17.841,20.505,23.369,23.682,27.552,26.636,23.864,16.137,22.256,22.317,20.598,23.004,23.765,27.37,17.509,23.466,19.685,18.277,17.692,26.731,23.231,15.198,20.276,21.299,18.593,22.433,22.115,19.716,24.822,16.796,21.764,25.514,17.109,20.776,20.41,26.76,18.49,24.328,27.362,20.484,18.454,23.442,17.038,21.613,18.17,15.736,13.97,12.784,13.962,17.297,11.79,12.957,16.674,6.591,15.139,17.11,14.721,13.514
1916,25.555,11.668,25.934,27.494,22.422,19.985,21.542,23.864,24.571,26.793,25.321,23.017,17.066,26.706,25.985,26.302,27.079,25.542,27.35,19.277,24.222,21.218,23.139,23.665,26.499,27.101,18.805,25.855,21.253,20.667,23.33,22.669,22.339,24.273,22.81,24.697,28.034,15.881,22.893,21.419,25.297,24.953,24.936,27.693,20.707,20.794,23.872,15.427,23.203,23.895,19.15,14.647,10.648,18.164,18.552,13.137,11.583,17.099,6.87,19.758,17.815,17.754,10.913
1917,26.02,10.203,27.239,26.023,24.953,20.093,21.63,23.704,24.048,26.908,26.184,23.428,19.298,23.549,22.901,23.329,26.77,23.675,27.647,19.025,23.791,21.114,19.83,21,26.762,24.973,20.524,24.133,23.903,20.211,23.065,23.719,20.923,24.496,21.75,22.15,28.047,19.359,21.563,21.568,26.193,23.488,24.076,28.545,22.603,20.06,23.559,17.891,21.931,20.678,19.671,16.019,11.312,16.67,18.465,13.15,11.402,17.591,7.526,17.613,18.322,17.872,9.566
1918,25.183,12.85,25.944,25.938,22.654,18.885,20.837,22.691,22.751,26.448,25.057,23.541,18.027,22.84,22.162,22.551,25.394,22.705,27.433,18.515,22.455,20.114,19.018,19.403,26.072,24.59,18.048,23.019,21.734,19.53,22.109,22.879,20.143,22.94,18.836,21.506,27.437,17.899,20.527,20.744,24.993,21.318,23.193,28.54,20.63,19.428,21.939,17.8,20.656,19.53,17.784,14.272,12.299,14.173,17.835,11.576,9.842,17.19,5.115,15.612,17.748,15.372,11.428
1919,26.084,11.86,26.252,26.726,23.8,20.436,21.537,23.642,24.299,26.739,25.901,23.45,19.216,25.464,25.013,24.935,26.396,25.547,27.19,18.849,23.98,21.08,21.138,21.547,26.784,26.007,20.272,24.847,23.713,20.178,22.876,22.161,20.882,24.762,21.916,23.731,27.208,18.826,21.909,21.488,26.012,23.743,25.5,26.53,22.808,19.94,24.042,17.73,22.922,21.729,20.395,15.159,11.641,16.267,17.914,11.735,12.192,16.735,7.203,17.967,17.345,17.227,11.522
1920,25.925,11.094,26.816,25.834,22.686,19.15,20.163,22.501,22.906,26.759,25.846,23.724,18.795,23.078,22.358,22.183,25.078,23.282,26.891,17.72,22.603,19.659,18.169,19.404,26.299,24.327,19.582,22.936,21.969,18.548,21.701,22.59,19.061,23.873,20.457,21.06,26.718,18.111,20.056,20.135,25.755,21.692,24.034,27.541,21.62,18.263,22.547,18.526,20.664,19.04,18.405,17.022,13.55,15.864,17.667,12.846,13.538,17.684,7.54,15.18,18.257,17.924,12.523
1921,26.901,11.776,26.196,27.093,24.043,19.337,22.414,24.953,25.731,26.585,26.096,23.676,18.095,26.486,26.423,25.272,25.94,26.431,27.503,21.016,25.352,21.991,23.842,22.837,27.417,26.483,19.073,24.149,22.925,21.807,24.421,21.846,23.528,25.218,21.982,25.227,26.96,17.428,23.754,22.264,26.131,23.729,26.065,27.444,21.517,22.059,24.876,16.595,23.681,23.977,18.906,15.382,11.345,17.734,20.55,13.6,13.116,19.015,8.75,19.971,19.839,17.664,11.505
1922,26.085,9.4,27.217,26.028,24.199,19.313,20.813,23.289,23.979,26.661,26.275,23.826,18.185,23.365,23.118,21.683,24.733,24.094,26.95,18.135,23.687,20.227,19.052,19.013,26.368,24.408,17.716,21.939,22.794,19.366,22.538,23.44,20.276,24.878,18.856,22.472,27.127,18.975,21.317,20.728,26.398,20.583,24.473,27.791,21.531,19.175,23.784,18.22,22.245,19.253,17.584,15.246,12.183,15.326,17.694,12.623,11.517,16.985,6.948,15.744,17.481,16.564,9.775
1923,25.416,12.735,26.436,25.974,22.806,19.822,19.87,22.614,23.64,26.489,25.554,23.333,19.048,24.541,23.715,24.468,25.785,24.313,26.412,16.823,23.16,18.924,19.956,21.956,25.772,25.295,20.062,24.185,22.473,17.844,21.885,23.092,19.423,24.359,21.92,22.396,27.954,18.353,20.805,19.747,25.893,23.452,24.444,27.891,21.924,17.771,23.248,18.18,21.649,21.598,19.73,15.515,13.087,17.369,16.598,11.85,12.203,16.093,7.315,17.171,16.586,17.546,12.39
1924,26.025,10.444,26.381,25.314,22.917,18.869,20.898,22.548,22.988,27.077,26.042,23.184,17.926,21.735,21.747,20.861,23.964,22.681,27.454,18.341,22.626,20.405,18.124,18.62,26.7,22.663,18.067,21.55,22.293,19.2,21.937,22.567,19.581,23.717,18.79,21.071,26.049,18.009,20.194,20.873,25.719,20.45,23.617,27.461,21.195,18.867,22.39,17.692,20.733,18.622,17.698,15.889,12.418,15.553,18.21,12.914,12.362,17.965,7.492,15.706,18.504,16.93,10.726
1925,27.17,11.45,27.201,27.001,24.217,19.915,20.482,23.197,23.7,27.12,27.313,23.412,19.475,23.822,23.257,23.027,26.304,24.333,28.058,17.495,23.606,19.771,18.986,19.294,27.509,25.185,19.277,23.555,23.199,18.381,22.14,23.359,19.236,25.751,19.401,21.989,28.312,19.571,20.555,20.431,27.382,21.673,25.491,28.904,22.117,18.059,24.176,19.091,21.914,19.754,18.908,16.321,12.833,15.397,17.417,12.528,13.317,17.302,8.182,15.506,17.814,17,11.402
1926,25.838,12.372,26.145,25.944,23.929,18.707,20.756,23.229,24.075,26.782,25.914,23.913,19.134,24.291,23.893,23.503,25.688,24.861,27.027,17.486,23.822,19.903,19.672,20.339,26.495,25.294,19.974,23.713,22.619,18.663,22.606,21.912,19.913,25.276,21.177,22.493,26.092,19.254,21.186,20.621,26.649,22.842,24.981,26.673,21.176,18.498,24.102,18.971,22.272,20.184,18.38,16.638,12.906,16.534,17.276,11.261,12.182,16.864,7.394,16.199,17.448,17.986,11.275
1927,26.575,12.711,27.037,25.727,23.88,18.863,20.864,22.994,23.631,27.333,26.214,23.493,18.148,23.147,23.001,22.364,24.796,23.884,27.429,18.522,23.313,20.345,19.096,18.582,27.019,24.049,17.906,22.353,22.746,19.36,22.283,22.956,20.04,24.204,18.602,22.302,26.354,18.165,21.115,20.802,25.798,20.436,24.467,27.414,21.676,19.064,23.261,17.908,21.854,19.163,17.781,15.777,13.116,15.278,18.642,12.927,13.852,18.427,7.689,15.79,19.161,16.853,13.223
1928,26.555,11.335,26.902,26.207,23.456,18.88,21.685,23.663,24.317,27.128,26.407,23.496,18.562,24.055,23.525,23.053,25.019,24.531,27.474,18.637,24.042,21.023,19.955,19.973,27.095,24.955,18.313,22.796,22.65,19.934,23.213,22.973,20.861,25.104,19.664,22.896,26.753,18.862,21.768,21.601,26.42,21.78,24.894,27.947,21.47,19.678,24.109,18.713,22.452,20.391,17.844,15.837,13.162,16.303,18.367,13.158,13.003,18.164,8.089,16.707,18.625,16.999,11.616
1929,26.157,11.031,26.727,26.679,23.649,19.923,20.885,23.202,23.581,26.448,25.807,24.306,18.532,24.04,23.613,23.168,25.801,24.358,27.248,17.827,23.349,20.208,19.955,20.854,26.788,25.194,19.794,24.088,23.021,18.923,22.613,22.608,20.031,24.107,21.488,22.43,27.145,18.164,21.148,20.814,25.599,23.507,24.814,27.329,22.132,18.671,23.189,17.326,21.851,20.684,19.482,15.405,11.483,15.969,17.793,11.904,10.94,17.734,6.713,16.26,18.205,17.28,10.141
1930,28.113,11.51,26.223,28.651,23.489,19.757,21.275,24.363,25.438,27.647,27.525,23.815,19.112,25.607,24.989,25.194,27.145,26.344,28.531,18.213,24.989,20.366,20.196,21.569,28.64,27.064,20.338,25.357,22.775,19.017,23.384,22.51,20.192,26.024,22.435,23.83,28.44,18.339,21.947,21.188,27.769,24.863,26.726,28.199,21.907,18.765,25.219,17.792,23.431,21.267,19.598,16.171,12.131,17.366,18.252,13.782,14.34,18.494,8.686,16.558,18.979,18.278,12.192
1931,27.171,10.641,28.028,26.807,26.08,20.72,22.288,25.236,25.602,27.938,27.771,23.591,19.708,25.832,25.483,24.842,26.625,26.111,27.946,19.681,25.37,21.727,22.022,21.766,26.984,26.489,19.699,24.793,25.026,20.934,24.429,23.095,22.146,26.439,21.541,24.822,27.936,19.543,23.307,22.194,27.966,24.23,25.993,27.678,23.614,20.86,25.491,18.445,24.286,22.486,20.132,15.599,12.441,17.064,19.721,13.812,12.744,19.492,9.395,18.183,20.128,17.705,10.568
1932,27.802,11.291,26.674,27.645,22.891,20.412,20.669,23.627,24.161,28.373,27.845,23.288,17.54,24.872,24.319,24.045,27.226,25.239,28.767,17.272,23.989,19.596,20.027,21.057,28.271,26.211,19.242,24.752,21.835,18.177,22.777,23.05,19.329,26.225,21.124,22.807,28.049,16.876,21.266,20.604,28.089,23.316,25.879,28.258,21.384,17.898,24.51,15.971,22.519,21.192,19.153,15.237,10.755,16.543,17.012,12.873,12.769,17.006,7.941,16.189,17.497,17.529,10.802
1933,25.96,11.019,27.94,26.88,24.88,20.781,20.975,23.129,23.626,27.008,25.916,22.578,19.416,25.089,24.669,24.223,27.131,24.656,27.332,17.81,23.348,20.403,21.216,22.106,26.614,26.005,20.638,24.883,24.313,19.318,22.726,23.63,21.409,24.547,22.32,23.436,28.45,18.818,21.888,20.809,25.903,24.694,24.806,28.44,23.203,19.416,23.453,17.36,22.266,21.926,20.492,14.787,10.67,16.895,17.682,13.065,10.79,17.012,6.979,17.484,17.57,17.317,9.817
1934,27.212,10.425,27.821,29.17,23.825,21.793,22.256,25.015,26.077,27.284,27.434,24.037,19.133,27.182,26.67,26.13,30.278,26.928,28.055,18.566,25.716,21.391,21.049,21.251,27.831,29.612,20.143,27.231,23.273,20.026,24.147,24.545,21.522,26.355,22.132,25.426,30.781,18.314,23.283,22.164,27.873,24.817,26.743,29.162,23.078,19.904,25.848,17.244,24.764,21.726,20.342,14.776,11.856,16.244,18.036,12.532,11.628,17.74,7.608,16.931,18.286,16.962,11.03
1935,26.822,11.997,26.644,27.348,22.775,20.737,22.409,24.602,25.309,26.785,26.338,23.816,18.263,25.701,25.163,26.09,28.551,25.574,27.912,19.571,24.874,21.605,22.295,23.404,27.439,26.903,20.202,26.547,21.793,20.688,24.047,23.368,22.185,24.969,23.323,24.448,28.45,17.708,23.112,22.294,26.336,25.734,25.536,27.759,21.889,20.677,24.508,17.284,23.605,23.275,20.209,16.264,12.357,18.064,19.173,12.566,12.868,18.269,8.334,18.761,18.928,18.944,11.334
1936,27.158,11.906,27.256,27.917,24.524,21.15,20.949,23.9,24.743,27.462,27.402,23.686,20.075,28.102,27.05,28.231,29.393,26.93,27.52,16.949,24.431,20.059,21.788,24.583,27.422,29.271,23.104,28.181,23.473,18.642,23.285,23.23,20.761,25.797,26.39,24.59,29.856,18.814,22.174,20.791,27.516,28.302,26.375,27.572,22.367,18.558,24.906,17.911,23.53,23.777,21.474,16.939,12.253,19.098,16.678,12.706,12.22,16.446,8.138,18.669,16.971,20.128,11.401
1937,26.157,11.582,26.954,26.259,24.397,20.307,21.771,24.215,24.121,27.091,26.271,23.49,19.312,23.96,23.323,24.228,27.225,23.872,27.498,19.735,23.939,21.168,20.802,21.634,26.499,25.233,20.388,25.161,23.252,20.371,23.353,23.411,21.322,24.838,22.106,22.617,28.551,18.905,21.738,21.684,26.362,23.956,24.279,28.296,21.963,20.32,23.565,18.296,21.962,21.946,19.095,16.137,12.076,18.014,19.635,13.589,12.203,18.862,7.788,17.647,19.479,19.21,10.264
1938,26.396,11.29,26.175,27.24,23.916,19.221,21.653,24.079,24.764,26.581,25.72,23.902,18.174,24.627,23.88,24.469,26.743,24.728,27.519,18.685,24.385,20.854,20.391,20.822,27.278,26.143,19.051,24.481,22.073,19.853,23.379,22.192,21.262,24.482,21.041,23.142,27.655,19.288,22.103,21.539,25.711,23.144,25.003,27.649,20.853,19.811,23.925,19.214,22.65,20.873,18.284,16.863,12.995,17.32,18.49,13.339,14.009,18.152,8.83,17.359,18.743,18.252,11.29
1939,26.722,11.54,27.324,27.364,23.954,20.689,21.226,23.227,23.45,27.124,26.731,23.127,18.747,24.422,23.613,24.463,28.101,24.513,28.056,19.051,23.241,20.659,20.643,21.616,27.363,26.368,20.273,25.922,23.009,19.685,22.696,23.055,20.772,24.646,22.671,22.442,28.868,18.964,21.286,21.138,26.733,24.629,25.041,28.522,22.202,19.519,23.291,18.081,21.822,21.588,19.934,16.147,12.044,17.037,19.119,13.596,12.171,18.147,7.429,17.534,18.956,18.217,11.238
1940,25.534,12.242,27.294,25.398,23.156,20.744,21.201,23.744,24.164,27.267,25.827,24.415,19.011,24.487,24.009,24.676,27.309,24.166,26.816,18.538,23.835,20.639,20.449,21.42,25.871,25.199,20.123,25.942,22.609,19.548,22.956,23.457,20.475,24.554,22.177,22.954,27.1,18.335,21.559,21.138,26.281,24.809,23.921,27.491,22.642,19.325,23.422,18.141,22.091,21.307,20.206,15.51,12.852,16.819,18.47,13.127,12.396,17.854,7.897,17.339,18.481,17.153,12.059
1941,26.639,10.579,26.051,26.982,23.894,18.936,21.388,23.587,24.301,27.189,26.605,24.057,19.012,24.608,24.314,23.825,25.798,25.289,27.563,19.048,24.105,20.903,20.906,21.613,27.178,25.884,20.037,23.8,22.398,20.005,22.989,21.747,21.619,25.507,21.712,23.626,27.249,19.495,22.245,21.266,26.83,23.496,25.574,27.112,21.036,20.07,24.575,19.844,23.209,21.332,18.702,18.098,13.994,17.971,18.642,12.33,14.031,17.89,7.83,18.262,18.588,19.507,11.309
1942,26.92,11.749,27.712,26.885,24.544,19.645,21.249,24.488,24.554,28.147,27.198,24.134,18.93,24.434,24.233,23.333,26.348,25.213,27.434,18.004,24.57,20.319,19.788,19.528,27.426,25.583,18.812,24.014,23.778,19.198,23.44,23.054,20.464,25.998,19.564,23.356,27.13,19.117,21.818,21.152,27.526,21.787,25.735,27.207,22.579,19.093,24.764,18.714,22.943,20.117,19.081,15.801,13.279,14.87,17.779,13.918,12.82,17.96,7.195,15.534,18.509,16.442,11.695
1943,27.281,11.464,26.995,27.866,23.46,20.352,21.745,23.666,24.489,27.206,26.842,23.894,18.039,24.871,24.318,23.96,26.752,25.211,28.12,18.761,24.221,21.23,20.594,21.775,28.094,26.068,18.934,24.596,22.485,19.971,23.192,23.01,21.04,25,21.47,23.269,28.568,18.009,22.063,21.689,26.475,23.488,25.69,28.1,21.873,19.752,24.175,17.708,22.704,21.786,19.002,15.893,11.811,17.17,18.247,12.803,12.31,17.77,7.27,18.098,18.384,18.053,10.943
1944,26.225,12.035,26.012,26.954,22.423,18.827,22.275,24.303,24.905,26.908,25.723,23.42,17.274,24.097,24.243,22.475,25.013,24.821,28.199,18.702,24.472,21.511,20.192,19.744,27.19,25.051,17.669,22.561,21.47,20.132,23.831,22.703,21.401,24.366,19.771,23.315,27.205,17.752,22.123,22.192,25.524,21.273,24.84,28.308,21.058,20.055,23.885,18.065,22.375,20.286,17.426,15.502,12.52,15.391,18.376,13.175,11.485,17.996,6.995,17.136,18.569,16.671,11.504
1945,26.246,11.253,26.973,25.367,24.64,19.381,21.361,23.53,23.704,26.884,26.218,24.071,18.481,22.837,22.616,22.233,24.884,23.706,26.955,18.704,23.595,20.685,18.732,19.354,26.334,23.704,19.316,22.96,23.174,19.607,22.728,22.808,20.408,24.935,19.938,22.064,26.008,18.958,21.472,21.316,26.416,21.82,24.351,27.077,21.786,19.394,23.683,18.375,22.097,19.276,18.402,15.859,11.991,15.208,18.713,13.073,11.998,18.255,7.246,16.163,18.772,17.05,10.28
1946,25.933,12.218,26.589,26.766,23.593,20.271,20.766,22.988,23.55,27.025,26.031,23.718,18.719,24.266,23.679,23.235,27.035,24.279,27.251,17.692,23.189,20.132,20.048,20.65,26.369,25.783,19.67,24.161,22.521,19.002,22.549,23.271,20.268,24.202,21.485,22.543,28.46,18.267,21.342,20.676,25.779,23.154,24.793,28.334,22.285,18.903,23.15,17.639,22.063,20.729,19.422,15.854,11.639,16.419,17.15,12.618,12.172,17.019,6.777,16.559,17.464,17.848,11.211
1947,24.869,12.243,27.36,25.4,22.715,19.687,21.924,23.387,23.042,26.301,25.091,23.697,18.628,22.418,21.602,22.61,25.075,21.927,26.993,20.271,22.888,21.627,19.536,20.794,25.567,23.682,20.241,23.129,21.916,20.898,22.755,23.678,20.696,23.226,21.404,20.731,26.668,17.721,20.699,21.928,24.868,22.664,22.543,28,21.78,20.549,22.322,17.34,20.457,20.248,19.096,16.466,11.992,17.82,20.668,14.314,11.193,20.178,6.372,17.704,20.95,19.106,11.668
1948,26.903,10.577,26.732,26.788,22.616,19.394,21.684,23.921,24.336,27.089,26.653,23.728,16.819,24.131,23.906,23.798,25.251,24.839,28.648,18.765,24.132,21.101,20.424,20.964,27.866,24.978,17.756,23.539,21.758,19.888,23.33,23.329,21.002,25.551,20.743,23.26,27.319,16.831,21.947,21.627,27.01,22.527,25.25,28.233,21.314,19.732,24.253,16.142,22.644,21.242,18.291,15.836,12.127,17.004,18.488,12.735,13.439,17.583,8.975,17.484,18.284,17.779,11.614
1949,26.81,11.108,26.541,27.105,23.331,19.52,23.431,25.84,26.053,27.32,26.822,23.192,17.897,25.535,25.593,24.556,26.09,26.218,27.686,19.961,25.854,22.728,21.55,21.314,27.225,25.89,18.663,24.164,22.409,21.367,25.191,22.815,22.753,26.071,20.956,25.058,27.862,17.68,23.838,23.33,27.12,23.69,25.878,28.004,21.495,21.234,25.431,16.772,24.332,22.085,18.758,15.105,11.465,15.191,19.406,13.102,10.957,18.785,7.284,17.218,19.224,16.415,10.571
1950,25.405,12.312,25.902,24.742,24.178,17.935,20.949,23.28,23.133,26.608,25.532,23.255,17.471,22.297,22.156,20.962,22.732,22.919,26.633,18.21,23.052,20.376,18.529,18.896,25.807,22.476,17.287,20.769,22.551,19.277,22.392,21.984,19.938,24.129,18.969,21.483,24.668,18.362,20.419,20.915,25.588,20.179,23.412,26.912,20.62,19.137,22.906,17.611,21.091,18.827,16.461,15.738,12.125,15.379,17.671,12.399,11.485,17.31,6.942,15.939,17.777,16.683,10.967
1951,27.119,11.957,27.826,26.815,23.647,20.058,21.61,24.035,24.547,27.389,26.796,24.111,18.582,23.446,23.309,22.239,24.745,24.695,28.067,18.484,24.271,20.828,19.506,19.696,27.583,24.568,18.806,21.994,22.886,19.567,23.146,24.703,20.573,25.179,20.152,22.763,27.698,18.642,21.742,21.544,26.705,21.392,25.194,29.111,22.332,19.375,24.162,18.098,22.593,19.928,18.201,15.223,13.053,15.482,18.226,13.694,11.82,18.576,7.128,16.158,18.791,16.515,12.502
1952,28.003,11.324,26.368,27.81,24.051,19.613,23.344,25.366,25.516,27.783,27.696,23.214,17.513,25.316,25.159,23.767,26.595,26.186,27.988,21.064,25.363,22.603,21.305,20.541,28.178,26.23,17.661,23.829,22.31,21.492,24.619,22.745,22.524,26.05,20.007,24.479,27.962,18.586,23.414,23.282,27.427,22.509,26.521,27.833,21.212,21.271,25.254,17.843,23.892,21.398,17.965,14.69,12.253,15.354,20.634,14.977,11.712,19.506,7.278,17.429,20.13,15.884,11.499
1953,26.499,12.401,27.305,26.711,24.461,20.451,21.532,24.265,25.008,27.471,26.437,23.345,18.828,24.861,24.355,23.694,25.828,25.132,27.452,18.627,24.73,20.732,20.474,20.157,27.044,26.005,19.255,23.921,23.574,19.93,23.454,23.834,21.102,25.448,20.082,23.44,26.969,18.001,22.089,21.423,26.825,22.136,25.239,28.614,22.708,19.915,24.683,17.327,23.027,20.602,19.859,14.888,12.064,15.686,18.358,13.652,11.722,18.025,6.889,16.904,18.499,16.729,11.649
1954,28.143,10.945,27.243,29.58,24.315,21.431,20.75,23.943,24.437,27.513,27.8,23.623,18.834,25.96,24.933,25.24,29.494,26.246,28.84,17.144,24.098,19.753,19.445,20.963,28.618,28.793,20.009,26.234,23.343,18.277,22.999,24.15,19.883,25.637,21.443,22.897,31.206,17.491,21.307,20.637,27.609,24.442,27.061,29.463,22.905,18.067,24.225,16.092,22.536,20.824,20.898,15.305,10.89,17.515,16.985,12.737,13.011,17.372,8.616,16.876,17.804,17.576,11.077
1955,26.73,11.738,25.395,27.365,22.002,20.39,23.725,26.265,26.861,27.033,26.604,22.506,17.365,26.707,26.257,26.456,28.161,26.362,27.431,19.969,26.373,22.992,23.162,22.982,27.083,27.284,18.685,26.14,21.287,21.851,25.762,22.245,23.362,26.01,22.033,25.196,28.704,16.382,24.355,23.611,26.957,24.804,26.055,27.843,21.333,21.76,25.715,15.956,24.451,23.545,19.258,15.592,11.939,17.549,19.15,12.954,12.802,17.885,7.464,19.323,18.465,17.624,12.314
1956,26.666,11.725,26.164,27.235,23.31,19.322,20.121,22.961,23.539,27.2,26.385,23.224,18.594,23.517,23.292,22.595,26.446,24.581,28.133,16.634,23.434,19.322,18.486,18.642,27.486,25.276,18.724,23.23,22.197,17.877,21.899,22.88,19.229,25.194,19.12,22.352,28.816,18.757,20.602,20.035,26.846,21.557,25.271,28.783,21.536,17.693,23.9,18.509,21.959,18.905,18.364,15.798,12.854,15.901,16.409,12.149,12.626,16.547,7.86,15.589,16.793,16.785,11.522
1957,26.702,11.67,27.093,27.026,23.656,19.806,21.341,24.119,24.426,27.653,26.347,23.722,17.909,24.845,24.066,25.443,27.471,24.763,28.293,17.498,24.151,20.39,20.245,22.4,27.194,26.243,19.907,25.176,22.067,18.788,23.257,23.821,20.226,24.944,22.928,22.909,29.137,17.117,21.431,21.255,26.221,24.244,24.962,29.086,21.36,18.671,24.065,16.394,22.417,21.706,19.012,14.965,10.973,17.479,16.931,12.453,11.142,16.909,7.659,17.545,17.296,17.99,10.767
1958,26.392,12.299,26.972,26.534,23.462,18.673,21.507,24.87,24.918,27.637,26.509,23.503,17.776,23.009,23.19,21.38,24.392,24.814,27.939,17.766,24.873,20.633,19.284,18.915,26.99,24.161,16.931,21.403,21.822,19.383,23.87,23.529,20.771,25.868,18.475,22.865,27.072,19.308,22.232,21.402,26.908,20.073,25.396,28.451,21.064,19.318,24.953,20.014,23.127,19.382,16.544,15.881,14.665,15.093,17.539,12.558,12.516,17.449,7.648,16.14,17.76,16.283,12.935
1959,26.639,9.594,28.039,25.632,25.491,19.482,21.939,23.992,24.7,27.209,26.445,24.126,18.692,23.694,23.718,22.448,24.256,24.727,27.294,20.11,24.378,21.531,20.327,20.883,26.76,24.03,19.152,22.634,24.114,20.841,23.494,22.956,21.703,25.016,21.382,23.188,25.757,19.112,22.306,21.847,26.29,22.847,24.858,26.894,22.684,20.728,24.209,18.248,22.949,20.365,18.542,16.341,12.56,17.083,20.15,14.779,11.164,18.641,6.998,18.056,19.716,17.877,10.125
1960,27.394,11.575,27.545,26.235,25.029,19.581,20.584,22.909,23.229,27.715,26.947,23.908,20.487,23.071,22.657,22.6,24.72,23.864,28.626,17.782,23.031,19.724,18.93,20.565,27.975,24.054,21.265,23.347,23.903,18.551,22.121,22.406,19.533,24.521,22.157,21.573,26.335,19.978,20.364,20.521,26.405,23.636,24.727,27.627,22.986,18.352,23.326,19.507,21.409,19.775,19.903,17.102,13.08,16.754,17.802,12.895,11.571,17.678,8.489,16.314,18.273,18.444,10.439
1961,25.722,10.808,27.424,25.582,24.796,19.338,21.368,24.226,24.383,27.4,26.135,23.586,19.465,23.676,23.395,22.68,25.382,23.994,26.633,18,24.241,20.363,19.872,20.053,25.952,24.49,19.879,23.312,23.614,19.262,23.418,22.73,20.667,24.884,20.74,22.557,26.203,19.208,21.765,21.254,26.311,22.183,24.076,26.529,22.641,19.193,23.824,19.022,21.996,20.249,19.087,16.427,13.798,16.44,17.767,12.593,13.323,17.011,8.517,17.246,17.663,17.672,11.858
1962,27.319,12.72,26.431,27.064,23.086,18.884,19.603,22.381,22.81,28.088,27.125,23.463,17.068,23.105,22.753,22.06,25.204,24.207,28.724,15.918,22.551,18.753,18.658,18.792,28.078,24.981,17.18,22.273,21.464,17.438,21.694,22.384,19.177,24.371,18.695,21.929,27.491,17.327,20.516,19.489,26.728,20.609,24.919,28.277,20.936,17.361,22.648,16.926,21.24,18.827,17.372,14.631,12.218,15.742,15.024,11.409,12.403,14.865,8.994,16.112,14.949,16.091,11.83
1963,25.863,11.203,27.737,26.584,22.454,21.149,21.764,24.062,24.157,27.429,25.754,23.548,17.108,23.908,23.227,23.78,27.486,23.626,27.739,19.546,23.866,21.35,20.489,21.405,26.746,25.619,18.928,25.064,21.263,20.422,23.248,24.348,20.927,24.12,21.909,22.456,28.713,16.144,21.499,21.732,25.671,23.572,23.999,28.788,22.292,20.181,23.338,16.094,21.401,21.257,19.31,16.311,11.887,17.545,19.344,12.464,12.541,18.478,7.246,18.035,19.227,18.54,11.404
