State,Alabama,Alaska,Arizona,Arkansas,California,Colorado,Connecticut,Delaware,District Of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Massachusetts,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,Washington,West Virginia,Wisconsin,Wyoming,Alberta,British Columbia,Manitoba,New Brunswick,Newfoundland and Labrador,Northwest Territories,Nova Scotia,Nunavut,Ontario,Prince Edward Island,Saskatchewan,Yukon
1890,12.654,-22.158,3.989,8.661,2.793,-6.234,1.076,5.599,5.201,18.634,12.869,20.508,-11.728,0.531,2.347,-7.706,-2.608,6.257,15.577,-10.051,5.861,-1.972,-3.983,-15.484,13.377,1.183,-15.846,-8.836,-5.747,-6.066,3.505,1.891,-2.354,9.741,-19.365,2.855,4.631,-5.857,1.795,0.959,12.218,-13.909,8.139,10.718,-5.968,-6.295,6.987,-7.092,4.812,-8.822,-11.303,-24.127,-18.284,-28.277,-12.881,-23.13,-33.264,-7.809,-34.544,-19.69,-10.36,-26.748,-30.145
1891,6.735,-18.31,3.205,4.365,5.769,-7.357,-1.308,1.831,1.166,13.765,7.733,20.678,-5.539,-0.619,-0.447,-3.402,-1.021,2.053,8.777,-8.762,1.801,-3.609,-4.684,-8.616,7.039,0.859,-3.793,-2.87,-2.613,-6.806,-0.098,-1.773,-4.986,4.962,-7.408,-0.805,2.703,0.35,-2.061,-1.296,7.286,-3.84,3.266,6.349,-5.502,-7.346,2.332,0.713,0.309,-5.946,-6.48,-12.922,-9.175,-20.978,-10.076,-17.417,-28.171,-4.359,-32.836,-16.714,-6.751,-15.86,-23.807
1892,4.204,-19.584,4.516,0.761,6.128,-7.119,-2.551,-0.13,-1.332,13.443,5.945,-999,-7.875,-6.685,-5.843,-9.735,-3.53,-2.322,6.054,-8.918,-0.491,-4.659,-8.773,-15.144,4.064,-4.374,-8.781,-7.628,-2.261,-7.793,-2.01,0.044,-6.623,3.066,-14.927,-5.165,0.397,-1.448,-4.702,-2.509,5.593,-10.411,-0.085,4.833,-4.744,-8.241,0.248,-2.348,-2.533,-11.857,-8.56,-17.492,-13.117,-25.116,-9.047,-15.217,-29.742,-2.725,-32.358,-20.343,-4.65,-20.936,-25.9
1893,3.814,-23.498,6.117,2.504,5.919,-3.291,-7.039,-5.018,-5.524,11.645,4.043,19.764,-7.126,-9.074,-8.511,-12.605,-1.903,-4.503,8.423,-13.754,-4.897,-9.165,-11.659,-17.48,5.359,-4.944,-7.775,-5.328,-1.117,-12.524,-6.465,1.999,-10.416,-0.869,-15.8,-8.281,2.455,-3.005,-8.274,-7.052,2.737,-10.062,-1.353,7.529,-3.461,-12.903,-4.043,-4.07,-6.232,-15.218,-5.734,-17.813,-13.655,-27.083,-13.947,-16.867,-31.634,-7.691,-33.747,-23.011,-10.17,-21.828,-28.27
1894,8.96,-23.049,2.754,5.67,4.156,-5.627,-1.234,2.612,1.934,16.36,9.784,20.259,-6.258,-1.487,0.065,-7.873,-2.116,3.291,11.729,-11.047,2.661,-3.831,-5.033,-14.641,9.411,-0.397,-10.125,-7.43,-2.302,-7.52,0.597,-0.256,-3.953,6.297,-16.909,0.31,2.855,-0.537,-0.763,-1.326,9.006,-12.221,4.912,7.981,-5.287,-7.565,3.67,-2.579,1.769,-9.272,-8.732,-21.725,-15.885,-26.977,-12.773,-17.687,-35.472,-6.645,-36.141,-19.046,-9.128,-24.555,-31.555
1895,5.891,-21.241,4.198,2.081,4.733,-6.046,-3.199,-0.466,-1.917,14.808,7.28,19.911,-7.317,-6.712,-5.864,-10.679,-4.147,-1.786,8.904,-9.603,-0.98,-5.446,-9.005,-16.879,6.189,-4.191,-11.616,-7.91,-2.957,-8.433,-2.617,0.73,-7.176,3.549,-18.439,-5.338,0.634,-1.887,-5.706,-3.181,6.629,-12.981,0.712,7.229,-4.957,-8.685,-0.038,-2.944,-3.041,-12.632,-8.593,-21.503,-15.791,-26.446,-10.256,-14.855,-31.413,-4.471,-31.326,-20.035,-6.88,-24.678,-27.747
1896,6.192,-25.061,6.106,4.277,7.425,-2.383,-4.273,-0.54,-0.56,13.333,6.89,20.657,-4.349,-1.684,-1.936,-5.202,0.639,1.344,8.732,-11.08,-0.063,-6.511,-5.977,-12.282,6.782,0.155,-8.387,-2.736,0.984,-9.267,-2.615,2.457,-7.275,3.575,-14.191,-2.16,3.959,1.045,-3.624,-4.282,6.121,-7.804,2.837,8.309,-1.651,-9.649,1.062,-1.207,-0.823,-8.462,-5.409,-21.806,-16.656,-25.925,-12.009,-17.842,-35.643,-6.311,-36.132,-18.488,-8.382,-23.708,-32.63
1897,5.316,-18.372,4.41,2.945,5.617,-6.053,-2.651,-0.761,-1.911,13.211,6.218,20.558,-6.395,-4.334,-4.188,-8.752,-2.645,-1.002,7.973,-9.898,-1.167,-4.57,-6.614,-15.098,5.794,-2.296,-8.644,-6.285,-0.636,-7.827,-2.169,-1.128,-6.171,2.547,-15.054,-4.291,0.864,-0.706,-4.48,-2.649,5.536,-10.783,1.003,5.292,-3.708,-8.323,-0.243,-2.016,-2.661,-10.122,-7.979,-18.231,-12.778,-23.844,-11.172,-16.637,-31.231,-5.925,-33.735,-18.049,-8.061,-20.876,-26.573
1898,9.466,-19.669,1.459,6.557,3.134,-6.9,-2.253,1.93,1.283,16.156,10.112,21.084,-9.39,-0.94,-0.166,-5.044,-0.786,3.434,12.089,-11.85,2.081,-5.104,-5.195,-9.252,10.104,0.998,-7.094,-3.49,-5.612,-9.031,-0.126,-1.059,-5.662,6.384,-9.623,-0.303,3.981,-2.66,-1.687,-2.324,9.387,-5.73,5.489,8.598,-7.892,-9.356,3.335,-2.838,1.428,-6.9,-9.279,-14.269,-11.763,-22.346,-13.852,-20.926,-27.968,-8.205,-33.348,-17.728,-10.854,-17.487,-25.83
1899,6.545,-21.067,3.505,3.327,6.75,-6.226,-2.621,0.444,-0.667,15.345,7.556,20.479,-4.484,-3.418,-2.728,-6.965,-1.729,0.606,8.964,-10.211,0.261,-4.944,-7.81,-14.175,6.878,-1.377,-8.378,-5.519,-0.33,-8.301,-1.763,-0.722,-6.658,4.319,-14.378,-2.671,1.785,0.687,-4,-2.563,6.803,-8.885,2.481,6.543,-3.356,-8.753,1.395,-1.692,-0.738,-11.034,-6.714,-17.651,-12.815,-26.23,-11.313,-19.174,-31.803,-6.003,-34.178,-20.333,-8.361,-21.899,-28.61
1900,6.286,-23.739,7.265,5.377,7.876,-2.588,-1.765,1.367,0.422,13.439,6.815,20.324,-3.095,-0.687,-0.492,-3.873,1.433,1.925,9.291,-9.081,1.153,-4.135,-4.566,-9.022,7.146,1.106,-3.499,-1.605,2.188,-7.593,-0.55,3.186,-4.999,4.277,-8.542,-0.949,4.675,2.067,-2.205,-1.799,6.618,-4.261,3.008,8.53,-0.687,-7.85,1.919,1.104,0.118,-6.418,-3.896,-15.002,-11.555,-22.209,-9.642,-17.104,-33.27,-3.754,-34.39,-16.721,-5.805,-17.504,-29.717
1901,7.603,-22.693,5.294,6.359,5.716,-3.98,-2.75,0.649,-0.081,14.312,7.977,20.733,-5.122,-1.574,-1.697,-5.076,-0.38,1.588,10.925,-10.487,0.703,-5.12,-6.456,-12.417,8.616,1.002,-7.318,-3.426,-0.88,-8.577,-1.101,2.152,-6.034,4.378,-12.612,-1.948,4.504,-0.644,-2.837,-2.764,7.104,-6.122,3.387,9.297,-2.847,-8.914,1.855,-1.987,-0.312,-8.972,-5.267,-17.254,-13.398,-25.188,-11.179,-18.052,-32.226,-6.092,-35.098,-18.899,-8.078,-20.73,-28.04
1902,5.935,-20.665,5.28,2.562,5.323,-4.579,-3.612,-0.784,-1.581,13.099,6.75,20.514,-6.957,-3.145,-2.761,-5.888,-1.418,-0.068,8.108,-9.896,-0.859,-5.734,-6.354,-10.348,6.168,-1.527,-7.125,-4.416,-1.747,-8.84,-2.604,1.644,-7.161,2.873,-10.242,-3.196,2.251,-1.263,-4.579,-3.596,5.656,-6.735,1.662,6.985,-3.304,-9.299,0.162,-2.312,-2.023,-8.369,-7.043,-14.975,-12.201,-21.513,-10.06,-15.743,-30.993,-4.517,-33.211,-17.489,-6.555,-16.843,-26.09
1903,6.087,-25.382,5.144,3.921,5.944,-4.413,-2.399,0.397,-0.83,14.433,7.013,19.931,-5.458,-3.249,-3.281,-5.723,-0.228,0.357,8.601,-9.621,0.054,-4.538,-6.793,-12.85,6.669,-0.843,-5.485,-3.821,-0.167,-7.984,-1.565,1.368,-6.05,4.097,-11.803,-3.166,3.328,0.165,-3.856,-2.37,6.365,-7.441,2.432,7.491,-3.411,-8.254,1.154,-0.681,-1.242,-9.686,-5.547,-15.396,-12.039,-22.246,-10.737,-17.324,-30.185,-5.767,-31.213,-17.961,-8.176,-18.552,-28.903
1904,5.028,-23.195,3.378,3.016,5.332,-5.987,-6.644,-2.999,-4.116,13.253,5.557,20.701,-6.234,-6.813,-6.54,-10.279,-2.046,-1.323,7.987,-13.333,-3.011,-9.048,-11.139,-16.277,5.599,-3.09,-6.586,-5.787,-2.411,-12.226,-5.417,-0.541,-10.418,1.703,-15.126,-6.603,2.054,-0.159,-7.673,-6.603,4.486,-10.265,1.091,6.726,-5.527,-12.653,-1.153,-0.605,-3.727,-13.715,-7.539,-16.676,-12.831,-24.906,-14.178,-19.107,-32.474,-8.745,-35.009,-21.253,-11.209,-20.479,-28.607
1905,3.495,-17.537,5.969,-0.102,7.514,-5.604,-4.641,-1.691,-2.295,11.99,4.999,19.312,-5.082,-6.923,-5.852,-11.959,-5.844,-3.027,6.767,-12.775,-1.655,-6.978,-9.415,-16.485,4.083,-5.912,-9.545,-8.93,0.969,-10.251,-3.475,1.047,-8.55,1.949,-16.764,-5.723,-1.574,0.184,-5.798,-4.651,4.721,-12.161,-1.206,5.718,-2.666,-10.687,-0.834,-1.306,-3.992,-13.506,-6.938,-18.446,-13.026,-24.98,-14.37,-20.282,-28.6,-8.533,-33.033,-20.908,-11.315,-21.752,-25.944
1906,7.784,-28.788,3.939,5.262,6.554,-3.926,0.857,3.564,3.254,14.994,8.821,20.677,-6.015,-0.062,1.069,-4.176,1.279,3.455,9.715,-6.389,3.85,-1.132,-2.592,-9.521,8.073,0.983,-5.534,-1.938,-1.302,-4.222,1.852,0.505,-1.901,6.41,-10.641,1.457,4.42,-0.139,0.465,0.81,8.447,-5.946,4.65,7.896,-4.361,-4.377,4.269,-0.65,2.387,-6.363,-6.23,-16.488,-13.433,-21.714,-7.615,-15.72,-34.239,-3.066,-35.088,-14.783,-5.068,-18.553,-32.495
1907,12.019,-17.321,5.437,8.872,4.755,-3.224,-2.674,1.571,1.114,17.76,12.526,21.296,-8.461,-0.941,0.162,-7.778,-1.096,5.071,14.899,-12.227,2.182,-5.643,-7.277,-17.218,12.787,1.184,-15.427,-7.599,-2.326,-9.484,-0.746,3.564,-6.429,8.338,-20.607,-0.235,5.899,-3.164,-2.309,-2.747,11.309,-14.121,7.82,11.873,-2.929,-9.803,4.963,-6.827,2.515,-11.043,-8.613,-26.542,-19.73,-29.073,-13.437,-20.171,-32.53,-7.048,-35.679,-21.686,-9.652,-28.482,-28.159
1908,6.504,-19.832,5.899,4.537,6.723,-4.239,-1.737,0.787,0.107,14.414,7.295,20.228,-5.695,-1.703,-1.38,-4.311,1.378,0.884,9.613,-8.796,0.678,-3.799,-5.713,-9.552,7.219,0.192,-4.783,-1.846,0.017,-7.126,-0.908,1.892,-5.927,3.674,-8.093,-2.164,4.854,0.577,-3.108,-1.696,6.534,-4.424,2.344,8.792,-3.22,-7.982,1.03,-0.749,-1.5,-7.21,-6.534,-13.48,-10.761,-20.879,-9.763,-16.902,-28.88,-4.133,-32.485,-17.042,-6.484,-16.467,-24.262
1909,9.639,-25.363,7.449,5.75,7.473,-3.111,-1.311,2.279,0.852,17.205,10.683,20.165,-5.264,-1.95,-0.819,-6.453,-1.645,2.827,11.87,-9.791,2.068,-3.716,-5.359,-13.212,9.56,-0.391,-11.442,-5.607,1.989,-7.183,0.044,4.437,-4.667,7.003,-15.302,-0.319,3.894,-1.506,-1.773,-1.323,9.405,-10.055,4.899,10.176,-0.853,-7.426,3.897,-6.243,1.62,-8.53,-6.356,-24.187,-20.224,-27.498,-11.415,-19.096,-35.98,-5.913,-37.399,-19.549,-8.346,-25.36,-35.811
1910,7.126,-22.096,4.621,4.802,4.15,-5.323,-1.723,0.228,-0.613,13.957,7.628,19.714,-8.856,-3.288,-2.597,-8.125,-1.546,0.4,10.423,-7.232,0.352,-3.643,-6.581,-11.89,8.002,-0.767,-7.588,-6.231,-4.18,-6.168,-1.645,2.112,-5.431,4.399,-12.367,-2.84,4.023,-3.041,-3.577,-1.644,6.974,-9.23,2.508,8.796,-5.046,-6.641,1.637,-3.126,-0.883,-9.742,-8.478,-14.444,-12.22,-20.545,-7.763,-14.505,-27.925,-2.937,-32.807,-16.623,-4.956,-16.774,-25.323
1911,9.906,-23.465,7.205,7.742,6.419,-1.702,-1.009,2.324,1.97,16.605,10.396,19.949,-5.708,-1.412,-0.393,-6.951,0.782,3.535,13.771,-10.017,2.766,-3.279,-6.121,-15.717,11.057,1.125,-10.339,-3.645,0.004,-7.035,0.354,4.613,-4.744,6.945,-17.492,-0.091,5.869,-1.26,-1.205,-1.03,9.458,-9.252,5.7,11.523,-1.039,-7.58,4.232,-3.009,1.918,-9.937,-5.004,-25.619,-18.793,-30.262,-11.5,-19.332,-37.078,-5.597,-37.921,-21.358,-8.042,-28.078,-33.227
1912,4.501,-16.121,5.073,0.338,6.766,-6.43,-6.773,-3.922,-5.047,14.338,5.568,20.541,-6.28,-10.233,-8.799,-15.753,-7.554,-4.024,7.18,-14.33,-4.123,-9.236,-14.648,-22.071,4.637,-7.582,-9.751,-10.738,-0.363,-12.727,-5.935,0.823,-11.076,0.971,-19.799,-8.31,-1.506,-0.236,-8.447,-6.746,4.366,-14.725,-0.644,5.545,-3.355,-13.33,-2.768,-2.597,-5.501,-19.405,-7.741,-19.428,-14.585,-29.769,-14.836,-19.341,-30.042,-8.702,-33.23,-25.582,-11.115,-25.002,-25.636
1913,10.71,-24.722,2.188,5.773,3.855,-7.067,2.566,5.62,4.709,18.69,12.052,20.691,-8.39,-1.136,0.711,-6.581,-1.887,4.962,12.248,-5.667,5.539,0.504,-4.973,-14.334,10.861,-0.256,-10.637,-5.34,-3.695,-2.929,3.681,-1.057,-0.694,9.261,-15.806,1.655,3.003,-2.798,1.484,2.528,11.807,-9.272,6.658,7.479,-6.288,-3.176,6.401,-4.182,3.936,-9.092,-8.382,-22.58,-17.108,-28.271,-7.505,-17.906,-36.262,-2.606,-35.546,-19.018,-4.74,-25.454,-32.453
1914,8.253,-19.925,6.409,7.034,6.89,-3.451,-2.522,1.818,1.543,14.579,8.507,19.66,-3.862,0.741,0.977,-2.745,2.666,3.499,11.481,-11.778,2.287,-5.323,-4.287,-9.11,9.344,2.44,-4.619,-0.631,0.634,-9.214,-0.68,3.645,-6.236,5.844,-9.222,0.24,6.777,1.707,-2.267,-2.539,7.991,-4.032,4.907,10.648,-2.478,-9.628,3.512,0.817,1.203,-5.533,-4.738,-17.676,-12.986,-22.156,-12.889,-18.626,-31.613,-6.469,-34.825,-17.217,-9.127,-18.88,-28.595
1915,5.931,-16.848,3.418,3.01,5.494,-6.807,-0.775,1.914,0.517,14.455,7.487,20.133,-7.616,-5.046,-4.238,-8.449,-2.142,-0.305,8.185,-8.069,1.314,-3.035,-7.519,-13.725,6.186,-2.526,-8.234,-7.104,-1.95,-6.217,0.151,-0.75,-4.815,4.607,-14.088,-3.705,2.633,-1.537,-3.107,-0.775,7.106,-9.871,1.855,6.597,-5.957,-6.579,1.768,-2.785,-1.054,-10.691,-8.128,-16.345,-11.601,-22.774,-9.063,-16.5,-28.642,-4.03,-33.098,-17.776,-6.009,-19.315,-22.219
1916,10.854,-18.458,4.655,5.836,3.513,-6.578,-0.391,3.153,2.962,18.541,11.874,20.81,-10.881,-1.52,0.442,-8.307,-4.311,4.308,12.99,-8.433,3.694,-2.741,-4.67,-16.33,10.786,-1.083,-19.156,-9.856,-4.274,-6.108,1.226,2.293,-2.987,7.955,-21.284,1.229,1.935,-5.606,0.046,-0.45,10.992,-15.648,6.327,9.471,-5.327,-6.214,4.998,-8.613,3.03,-9.425,-12.466,-27.297,-20.908,-27.894,-10.166,-17.428,-30.125,-5.512,-31.253,-18.416,-7.587,-28.287,-28.518
1917,9.659,-24.988,2.721,5.747,3.065,-7.343,-2.283,1.126,0.106,17.776,10.852,20.373,-10.152,-2.862,-2.253,-8.71,-0.988,1.839,11.645,-10.695,1.063,-4.796,-8.674,-16.683,9.595,-0.057,-10.34,-5.922,-7.106,-8.353,-0.85,0.479,-6.331,6.389,-16.283,-2.678,3.812,-3.418,-3.289,-2.326,9.725,-10.512,4.685,8.668,-9.37,-8.888,2.869,-3.219,0.054,-12.453,-10.476,-20.44,-14.934,-27.87,-12.677,-18.358,-32.34,-7.06,-31.667,-21.984,-9.657,-24.216,-28.494
1918,2.733,-20.893,3.864,-3.064,6.406,-7.757,-7.746,-5.211,-6.29,12.017,4.066,20.875,-4.336,-11.201,-10.803,-13.356,-7.341,-6.81,5.121,-13.599,-5.477,-9.877,-13.33,-17.924,2.279,-9.032,-10.165,-10.609,-0.272,-12.963,-7.029,-1.254,-11.785,-0.6,-17.955,-10.059,-3.404,1.875,-9.794,-7.69,2.916,-13.825,-3.827,4.097,-3.42,-13.511,-4.291,0.455,-7.161,-15.665,-9.185,-19.016,-11.876,-25.723,-13.266,-12.604,-31.613,-7.452,-34.516,-21.772,-9.573,-23.265,-26.485
1919,6.51,-22.215,3.08,4.532,6.123,-6.812,-0.387,2.335,1.726,14.42,7.972,20.013,-5.409,-0.671,0.023,-3.351,-1.223,2.326,8.484,-8.333,2.29,-2.681,-3.514,-8.041,6.666,0.664,-2.423,-1.77,-1.545,-5.907,0.678,-2.182,-3.281,5.631,-6.873,-0.175,2.605,-0.23,-1.105,-0.438,8.155,-2.967,3.272,5.904,-5.193,-6.019,2.939,-0.833,0.561,-5.751,-4.932,-10.776,-9.376,-19.085,-9.91,-17.524,-28.844,-3.875,-32.121,-15.115,-6.226,-13.83,-24.92
1920,8.084,-23.127,5.461,3.448,7.048,-3.503,-6.573,-2.789,-3.225,16.003,9.071,20.827,-5.863,-6.077,-5.822,-9.052,-0.61,-0.322,10.265,-14.864,-2.224,-9.25,-11.786,-16.074,7.838,-2.352,-7.752,-3.491,0.095,-12.826,-5.081,1.982,-11.42,4.179,-15.551,-6.018,2.064,-0.137,-7.388,-6.524,7.679,-8.203,2.826,6.601,-3.687,-13.601,0.301,-2.185,-2.546,-13.824,-5.463,-19.488,-14.661,-25.413,-16.335,-21.103,-29.053,-11.265,-32.584,-22.746,-13.709,-22.104,-28.607
1921,9.472,-23.246,5.537,7.524,5.28,-3.23,-1.261,2.021,1.22,16.073,9.627,20.318,-5.052,0.59,0.549,-2.605,2.038,3.342,12.898,-8.631,2.064,-3.497,-3.654,-8.698,10.285,2.57,-4.526,-1.545,-0.566,-6.663,0.171,2.897,-4.357,5.54,-8.714,0.026,6.269,-0.253,-1.634,-1.296,8.238,-3.804,5.056,10.585,-2.288,-6.997,2.839,-0.978,0.996,-5.565,-5.106,-16.953,-13.314,-20.787,-10.269,-17.725,-30.196,-5.909,-31.505,-15.688,-7.98,-17.37,-29.249
1922,7.647,-16.614,3.255,3.188,3.283,-7.238,-4.082,-0.78,-1.816,14.974,7.913,20.277,-11.335,-4.05,-3.642,-7.384,-2.57,0.429,9.437,-11.546,-0.956,-6.677,-7.645,-13.167,7.515,-1.966,-10.662,-6.916,-6.152,-9.999,-2.845,-0.398,-7.968,3.792,-13.912,-3.661,1.693,-4.827,-5.094,-4.075,6.678,-10.601,2.777,6.354,-7.555,-10.425,0.539,-5.631,-1.612,-10.782,-11.438,-15.902,-12.716,-22.135,-12.626,-18.18,-26.87,-7.069,-31.432,-18.597,-9.543,-19.301,-22.21
1923,10.288,-21.563,7.024,8.355,5.949,-1.894,-3.857,1.419,0.77,16.451,10.473,20.539,-4.524,0.266,0.327,-3.563,2.981,3.976,13.544,-12.018,1.611,-6.641,-6.429,-11.448,11.083,3.342,-5.553,-1.219,0.074,-10.206,-1.333,3.903,-7.541,6.408,-11.913,-0.367,7.859,0.449,-2.913,-3.887,9.431,-5.527,5.903,11.981,-1.122,-10.708,3.161,-0.309,1.049,-7.983,-4.011,-17.78,-13.983,-24.151,-13.055,-19.419,-32.601,-7.719,-35.094,-19.861,-9.98,-20.06,-30.06
1924,4.631,-19.443,3.533,1.421,5.084,-7.467,-1.334,1.334,0.212,15.114,6.421,19.925,-8.877,-6.319,-5.172,-10.802,-3.821,-1.272,7.164,-9.749,0.947,-3.774,-9.545,-16.747,4.886,-4.159,-10.747,-8.584,-4.214,-7.087,-0.397,-0.531,-5.166,3.898,-16.112,-4.332,0.822,-2.219,-3.301,-1.379,6.368,-11.991,0.366,5.312,-6.959,-7.415,1.166,-3.319,-1.761,-14.176,-10.025,-19.126,-12.774,-25.826,-11.634,-18.717,-31.111,-5.505,-31.89,-22.016,-8.065,-22.222,-25.241
1925,8.1,-26.386,2.992,3.889,6.315,-7.748,-4.237,-0.251,-1.51,17.407,9.016,20.897,-5.398,-3.607,-3.169,-7.662,-4.035,1.209,9.603,-13.87,-0.402,-7.01,-8.265,-13.322,7.824,-1.617,-6.837,-7.148,-1.206,-10.838,-2.866,-1.212,-8.402,4.35,-13.035,-3.331,1.277,1.293,-4.967,-4.226,7.307,-9.818,3.463,6.29,-6.551,-11.186,1.064,-0.48,-1.027,-9.711,-7.279,-20.051,-14.232,-25.52,-15.893,-21.444,-36.152,-9.889,-36.909,-20.21,-12.555,-21.999,-34.548
1926,6.349,-12.523,3.594,4.031,5.586,-5.804,-1.93,0.518,-0.457,14.228,7.291,21.14,-6.498,-2.212,-2.398,-5.891,-0.147,0.435,8.687,-10.167,0.369,-4.133,-6.202,-10.84,6.688,-0.089,-4.721,-3.672,-1.411,-7.527,-1.177,-1.16,-5.449,4.084,-8.752,-3.184,2.746,-0.26,-3.504,-1.929,6.865,-6.725,2.538,5.885,-4.2,-7.852,1.152,-0.613,-1.651,-8.831,-7.244,-10.737,-7.025,-20.951,-11.545,-18.698,-25.348,-6.267,-31.287,-17.883,-8.507,-14.86,-16.032
1927,8.532,-17.482,7.095,5.2,6.65,-2.986,-2.638,-0.004,-0.257,14.867,8.77,21.023,-5.782,-3.694,-2.888,-6.419,-0.505,1.177,12.306,-8.354,0.428,-4.588,-7.765,-12.77,9.622,-1.044,-8.517,-4.079,0.026,-7.527,-1.89,3.672,-6.645,4.766,-12.221,-2.763,3.553,-0.417,-3.809,-2.564,7.785,-7.467,3.555,9.242,-2.185,-8.064,1.88,-2.517,-0.365,-10.661,-6.539,-17.555,-13.508,-22.432,-8.485,-15.786,-28.963,-2.633,-31.591,-18.487,-4.576,-20.008,-26.88
1928,6.461,-15.736,5.953,5.133,6.659,-2.767,-0.883,1.327,0.802,13.336,7.355,20.718,-5.515,-2.236,-2.211,-4.458,0.991,0.809,9.647,-9.152,1.398,-3.024,-5.607,-11.026,7.358,0.28,-6.604,-2.231,-0.601,-6.531,-0.171,2.41,-4.555,4.607,-10.703,-2.203,4.524,-0.104,-2.384,-0.909,7.048,-6.398,2.626,8.193,-2.622,-7.046,2.268,-1.646,-0.421,-8.12,-4.957,-12.575,-10.642,-20.786,-11.073,-19.205,-25.789,-5.341,-30.923,-18.082,-7.871,-15.862,-22.546
1929,8.632,-13.953,3.874,3.508,4.563,-6.568,-2.697,0.79,-0.227,16.922,9.764,20.565,-11.069,-6.396,-4.554,-12.711,-4.512,0.545,10.808,-9.967,0.666,-5.131,-10.098,-19.629,8.657,-4.184,-14.849,-9.467,-3.096,-8.498,-1.057,0.82,-6.221,5.548,-20.349,-3.889,1.493,-3.847,-3.808,-2.747,8.726,-15.275,3.301,8.039,-5.638,-8.818,1.91,-6.452,-0.933,-15.715,-11.016,-22.041,-14.594,-28.289,-10.517,-15.023,-29.375,-5.539,-28.539,-22.071,-7.5,-25.944,-23.729
1930,6.993,-14.301,3.517,0.452,4.505,-10.173,-1.42,1.687,0.323,16.512,8.78,20.686,-12.838,-6.93,-4.452,-12.449,-8.394,0.524,8.447,-9.632,1.44,-3.776,-8.663,-17.485,6.566,-6.519,-16.501,-12.158,-4.754,-7.13,-0.483,-1.533,-5.233,5.88,-18.977,-2.781,-4.062,-6.697,-2.814,-1.419,8.555,-14.901,2.485,3.048,-7.751,-7.393,2.899,-8.921,0.428,-13.154,-14.648,-21.004,-18.287,-26.905,-11.426,-20.609,-26.633,-5.68,-31.968,-21.175,-8.318,-24.301,-26.297
1931,6.437,-16.659,4.457,5.082,6.549,-4.479,-2.406,1.502,1,13.412,7.358,21.025,-6.036,0.063,0.032,-2.259,1.812,2.328,9.323,-10.063,1.687,-4.894,-4.172,-6.933,6.986,1.701,-2.905,-0.495,-1.353,-8.256,-0.613,0.446,-5.956,4.741,-6.261,-0.742,4.949,0.717,-2.277,-2.414,7.029,-2.529,3.297,8.073,-4.898,-8.753,2.592,0.771,0.507,-4.831,-5.178,-9.712,-6.995,-19.425,-11.345,-15.721,-27.404,-5.208,-30.473,-16.831,-7.885,-13.107,-20.729
1932,11.037,-23.871,1.561,7.366,3.925,-7.856,3.212,7.241,6.625,18.6,12.786,21.22,-9.061,1.414,2.91,-5.994,-2.533,5.999,12.932,-4.687,7.241,0.673,-0.823,-10.155,10.942,1.925,-9.104,-7.074,-4.551,-2.319,5.296,-1.467,0.571,10.116,-12.839,3.803,3.829,-2.035,3.516,3.112,12.666,-10.083,7.328,8.544,-8.091,-2.353,7.696,-2.994,5.612,-5.409,-10.566,-17.339,-13.278,-20.95,-6.532,-16.742,-30.659,-2.617,-32.578,-13.04,-4.5,-19.074,-28.584
1933,10.682,-25.365,2.394,8.704,3.631,-4.627,2.027,5.199,4.515,17.042,11.523,20.586,-6.491,3.025,2.969,-0.442,3.309,5.611,13.314,-5.02,5.209,-0.008,-2.006,-8.812,11.324,4.775,-6.411,-0.204,-3.644,-2.967,3.328,0.35,-0.385,8.655,-10.988,2.576,7.486,-1.516,1.709,1.976,11.012,-4.21,7.046,10.852,-5.822,-3.014,6.03,-1.295,3.756,-4.27,-5.984,-19.228,-13.55,-24.272,-6.674,-17.213,-33.219,-2.254,-32.884,-16.363,-4.135,-21.315,-31.542
1934,9.055,-27.123,5.943,6.406,7.614,-1.792,-1.27,2.916,2.39,16.181,9.635,21.395,-1.784,0.398,0.655,-3.408,1.791,3.642,11.519,-11.191,3.109,-3.899,-3.643,-9.313,9.665,1.829,-2.636,-0.891,1.565,-7.788,0.706,1.878,-4.871,6.695,-8.885,0.223,5.111,3.436,-1.115,-1.31,8.96,-3.709,5.082,9.096,-0.875,-8.176,4.192,2.008,1.885,-5.33,-2.849,-13.75,-10.502,-21.95,-13.548,-19.964,-33.322,-8.246,-33.349,-16.559,-10.583,-16.78,-30.874
